﻿_id,name,type,fiscal_year,month,plan,actual
68,บริษัท ทางยกระดับดอนเมือง จำกัด (มหาชน),state securities,2567,5,,
69,บริษัท ประจวบอุตสาหกรรม จำกัด,state securities,2567,5,,
70,บริษัท ไสวประภาสและบุตร จำกัด,state securities,2567,5,35.2,35.2
71,บริษัท ทิสโก้ไฟแนนเชียลกรุ๊ป จำกัด (มหาชน),state securities,2567,5,,
72,บริษัท ไออาร์พีซี จำกัด (มหาชน),state securities,2567,5,,
73,บริษัท ทรู คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2567,5,,
74,บริษัท อ๊อกซิเจนภาคใต้ จำกัด,state securities,2567,5,,
75,บริษัท อุตสาหกรรมนมไทย จำกัด,state securities,2567,5,,
76,บริษัท สหชาติเศรษฐกิจ จำกัด,state securities,2567,5,,
77,บริษัท เดวิส ไดมอนด์ สตาร์ จำกัด,state securities,2567,5,,0.366
78,กองทุนรวมวายุภักษ์,state securities,2567,5,1815.75,1850.66
79,กองทุนรวมโครงสร้างพื้นฐานเพื่ออนาคตประเทศไทย,state securities,2567,5,,
80,กองทุนเปิดรวงข้าว 4,state securities,2567,5,,
81,กองทุนเปิด เค หุ้นปันผล,state securities,2567,5,,
82,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,state enterprise,2567,4,,
83,การไฟฟ้านครหลวง ,state enterprise,2567,4,,1000
84,การไฟฟ้าส่วนภูมิภาค ,state enterprise,2567,4,,
85,บริษัท ปตท. จำกัด (มหาชน)  ,state enterprise,2567,4,,
86,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน),state enterprise,2567,4,,
87,การทางพิเศษแห่งประเทศไทย,state enterprise,2567,4,,
88,การท่าเรือแห่งประเทศไทย,state enterprise,2567,4,,
89,การรถไฟแห่งประเทศไทย,state enterprise,2567,4,,
90,องค์การขนส่งมวลชนกรุงเทพ,state enterprise,2567,4,,
91,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,state enterprise,2567,4,,
92,บริษัท ขนส่ง จำกัด ,state enterprise,2567,4,,
93,บริษัทวิทยุการบินแห่งประเทศไทย,state enterprise,2567,4,,
94,สถาบันการบินพลเรือน,state enterprise,2567,4,,
95,บริษัท ไปรษณีย์ไทย จำกัด ,state enterprise,2567,4,,
96,บริษัท อสมท จำกัด (มหาชน) ,state enterprise,2567,4,,
97,บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน),state enterprise,2567,4,,
98,การประปานครหลวง ,state enterprise,2567,4,,
99,การประปาส่วนภูมิภาค ,state enterprise,2567,4,300,300
100,การเคหะแห่งชาติ ,state enterprise,2567,4,,
101,การนิคมอุตสาหกรรมแห่งประเทศไทย,state enterprise,2567,4,,0.016
102,องค์การจัดการน้ำเสีย,state enterprise,2567,4,,
103,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด ,state enterprise,2567,4,,
104,การยาสูบแห่งประเทศไทย,state enterprise,2567,4,,
105,องค์การสุรา กรมสรรพสามิต,state enterprise,2567,4,,
106,สำนักงานสลากกินแบ่งรัฐบาล,state enterprise,2567,4,5662.8,5901.55
107,โรงงานไพ่ กรมสรรพสามิต,state enterprise,2567,4,,
108,บริษัท สหโรงแรมไทยและการท่องเที่ยว จำกัด ,state enterprise,2567,4,,
109,โรงพิมพ์ตำรวจ สำนักงานตำรวจแห่งชาติ,state enterprise,2567,4,,
110,องค์การตลาด,state enterprise,2567,4,,
111,บริษัท อู่กรุงเทพ จำกัด ,state enterprise,2567,4,,
112,องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,state enterprise,2567,4,,
113,องค์การตลาดเพื่อเกษตรกร,state enterprise,2567,4,,
114,องค์การสะพานปลา,state enterprise,2567,4,,
115,การยางแห่งประเทศไทย ,state enterprise,2567,4,,
116,องค์การคลังสินค้า,state enterprise,2567,4,,
117,องค์การอุตสาหกรรมป่าไม้,state enterprise,2567,4,,
118,องค์การสวนพฤกษศาสตร์,state enterprise,2567,4,,
119,องค์การสวนสัตว์แห่งประเทศไทย,state enterprise,2567,4,,
120,องค์การเภสัชกรรม,state enterprise,2567,4,,
121,การท่องเที่ยวแห่งประเทศไทย,state enterprise,2567,4,,
122,การกีฬาแห่งประเทศไทย,state enterprise,2567,4,,
123,สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย,state enterprise,2567,4,,
124,องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,state enterprise,2567,4,,
125,ธนาคารออมสิน,state enterprise,2567,4,,
126,ธนาคารอาคารสงเคราะห์,state enterprise,2567,4,,
127,ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย,state enterprise,2567,4,,
128,ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร,state enterprise,2567,4,,
129,บรรษัทประกันสินเชื่ออุตสาหกรรมขนาดย่อม ,state enterprise,2567,4,,
130,สำนักงานธนานุเคราะห์  กรมพัฒนาสังคมและสวัสดิการ,state enterprise,2567,4,,
131,ธนาคารอิสลามแห่งประเทศไทย,state enterprise,2567,4,,
132,ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย,state enterprise,2567,4,,
133,บริษัทบริหารสินทรัพย์ ธนาคารอิสลามแห่งประเทศไทย จำกัด ,state enterprise,2567,4,,
134,ธนาคารกรุงไทย จำกัด (มหาชน),state securities,2567,4,,
135,ธนาคารกสิกรไทย จำกัด (มหาชน),state securities,2567,4,,
136,บริษัท เอสซีบี เอกซ์ จำกัด (มหาชน) ,state securities,2567,4,,
137,ธนาคารทหารไทยธนชาต จำกัด (มหาชน),state securities,2567,4,,
138,บริษัท บุญรอดบริวเวอรี่ จำกัด,state securities,2567,4,,
139,บริษัท กรุงเทพโทรทัศน์และวิทยุ จำกัด,state securities,2567,4,,
140,บริษัท บางจาก คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2567,4,,
141,บริษัท ปตท. น้ำมันและการค้าปลีก จำกัด (มหาชน),state securities,2567,4,,
142,บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),state securities,2567,4,,
143,บริษัท ทริส คอร์ปอเรชั่น จำกัด,state securities,2567,4,,
144,บริษัทหลักทรัพย์ เพื่อธุรกิจหลักทรัพย์ จำกัด (มหาชน),state securities,2567,4,,
145,บริษัท โรงพยาบาลราชพฤกษ์ จำกัด (มหาชน),state securities,2567,4,,
146,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),state securities,2567,4,,
147,บริษัท อมตะซิตี้ ระยอง จำกัด ,state securities,2567,4,,
148,บริษัท ไทยยูนีค จำกัด,state securities,2567,4,,
149,บริษัท ทางยกระดับดอนเมือง จำกัด (มหาชน),state securities,2567,4,,
150,บริษัท ประจวบอุตสาหกรรม จำกัด,state securities,2567,4,,
151,บริษัท ไสวประภาสและบุตร จำกัด,state securities,2567,4,,
152,บริษัท ทิสโก้ไฟแนนเชียลกรุ๊ป จำกัด (มหาชน),state securities,2567,4,,
153,บริษัท ไออาร์พีซี จำกัด (มหาชน),state securities,2567,4,,
154,บริษัท ทรู คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2567,4,,
155,บริษัท อ๊อกซิเจนภาคใต้ จำกัด,state securities,2567,4,,
156,บริษัท อุตสาหกรรมนมไทย จำกัด,state securities,2567,4,,
157,บริษัท สหชาติเศรษฐกิจ จำกัด,state securities,2567,4,0.002,0.002
158,บริษัท เดวิส ไดมอนด์ สตาร์ จำกัด,state securities,2567,4,,
159,กองทุนรวมวายุภักษ์,state securities,2567,4,,
160,กองทุนรวมโครงสร้างพื้นฐานเพื่ออนาคตประเทศไทย,state securities,2567,4,,
161,กองทุนเปิดรวงข้าว 4,state securities,2567,4,,
162,กองทุนเปิด เค หุ้นปันผล,state securities,2567,4,,
163,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,state enterprise,2567,3,,6841
164,การไฟฟ้านครหลวง ,state enterprise,2567,3,1000,
165,การไฟฟ้าส่วนภูมิภาค ,state enterprise,2567,3,,
166,บริษัท ปตท. จำกัด (มหาชน)  ,state enterprise,2567,3,,
167,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน),state enterprise,2567,3,,
168,การทางพิเศษแห่งประเทศไทย,state enterprise,2567,3,,
169,การท่าเรือแห่งประเทศไทย,state enterprise,2567,3,,
170,การรถไฟแห่งประเทศไทย,state enterprise,2567,3,,
171,องค์การขนส่งมวลชนกรุงเทพ,state enterprise,2567,3,,
172,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,state enterprise,2567,3,,
173,บริษัท ขนส่ง จำกัด ,state enterprise,2567,3,,
174,บริษัทวิทยุการบินแห่งประเทศไทย,state enterprise,2567,3,,
175,สถาบันการบินพลเรือน,state enterprise,2567,3,,
176,บริษัท ไปรษณีย์ไทย จำกัด ,state enterprise,2567,3,,
177,บริษัท อสมท จำกัด (มหาชน) ,state enterprise,2567,3,,
178,บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน),state enterprise,2567,3,,
179,การประปานครหลวง ,state enterprise,2567,3,,
180,การประปาส่วนภูมิภาค ,state enterprise,2567,3,,
181,การเคหะแห่งชาติ ,state enterprise,2567,3,,
182,การนิคมอุตสาหกรรมแห่งประเทศไทย,state enterprise,2567,3,,
183,องค์การจัดการน้ำเสีย,state enterprise,2567,3,,
184,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด ,state enterprise,2567,3,,
185,การยาสูบแห่งประเทศไทย,state enterprise,2567,3,,
186,องค์การสุรา กรมสรรพสามิต,state enterprise,2567,3,,
187,สำนักงานสลากกินแบ่งรัฐบาล,state enterprise,2567,3,3275.2,3348.8
188,โรงงานไพ่ กรมสรรพสามิต,state enterprise,2567,3,,
189,บริษัท สหโรงแรมไทยและการท่องเที่ยว จำกัด ,state enterprise,2567,3,,
190,โรงพิมพ์ตำรวจ สำนักงานตำรวจแห่งชาติ,state enterprise,2567,3,,
191,องค์การตลาด,state enterprise,2567,3,,
192,บริษัท อู่กรุงเทพ จำกัด ,state enterprise,2567,3,,
193,องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,state enterprise,2567,3,,
194,องค์การตลาดเพื่อเกษตรกร,state enterprise,2567,3,,
195,องค์การสะพานปลา,state enterprise,2567,3,,
196,การยางแห่งประเทศไทย ,state enterprise,2567,3,,
197,องค์การคลังสินค้า,state enterprise,2567,3,,
198,องค์การอุตสาหกรรมป่าไม้,state enterprise,2567,3,,
199,องค์การสวนพฤกษศาสตร์,state enterprise,2567,3,,
200,องค์การสวนสัตว์แห่งประเทศไทย,state enterprise,2567,3,,
201,องค์การเภสัชกรรม,state enterprise,2567,3,,
202,การท่องเที่ยวแห่งประเทศไทย,state enterprise,2567,3,,
203,การกีฬาแห่งประเทศไทย,state enterprise,2567,3,,
204,สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย,state enterprise,2567,3,,
205,องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,state enterprise,2567,3,,
206,ธนาคารออมสิน,state enterprise,2567,3,,
207,ธนาคารอาคารสงเคราะห์,state enterprise,2567,3,,
208,ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย,state enterprise,2567,3,,
209,ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร,state enterprise,2567,3,,
210,บรรษัทประกันสินเชื่ออุตสาหกรรมขนาดย่อม ,state enterprise,2567,3,,
211,สำนักงานธนานุเคราะห์  กรมพัฒนาสังคมและสวัสดิการ,state enterprise,2567,3,,
212,ธนาคารอิสลามแห่งประเทศไทย,state enterprise,2567,3,,
213,ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย,state enterprise,2567,3,,
214,บริษัทบริหารสินทรัพย์ ธนาคารอิสลามแห่งประเทศไทย จำกัด ,state enterprise,2567,3,,
215,ธนาคารกรุงไทย จำกัด (มหาชน),state securities,2567,3,,
216,ธนาคารกสิกรไทย จำกัด (มหาชน),state securities,2567,3,,
217,บริษัท เอสซีบี เอกซ์ จำกัด (มหาชน) ,state securities,2567,3,,
218,ธนาคารทหารไทยธนชาต จำกัด (มหาชน),state securities,2567,3,,
219,บริษัท บุญรอดบริวเวอรี่ จำกัด,state securities,2567,3,,
220,บริษัท กรุงเทพโทรทัศน์และวิทยุ จำกัด,state securities,2567,3,,
221,บริษัท บางจาก คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2567,3,,
222,บริษัท ปตท. น้ำมันและการค้าปลีก จำกัด (มหาชน),state securities,2567,3,,
223,บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),state securities,2567,3,,
224,บริษัท ทริส คอร์ปอเรชั่น จำกัด,state securities,2567,3,,
225,บริษัทหลักทรัพย์ เพื่อธุรกิจหลักทรัพย์ จำกัด (มหาชน),state securities,2567,3,,
226,บริษัท โรงพยาบาลราชพฤกษ์ จำกัด (มหาชน),state securities,2567,3,,
227,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),state securities,2567,3,,
228,บริษัท อมตะซิตี้ ระยอง จำกัด ,state securities,2567,3,,
229,บริษัท ไทยยูนีค จำกัด,state securities,2567,3,,
230,บริษัท ทางยกระดับดอนเมือง จำกัด (มหาชน),state securities,2567,3,,91.473
231,บริษัท ประจวบอุตสาหกรรม จำกัด,state securities,2567,3,,
232,บริษัท ไสวประภาสและบุตร จำกัด,state securities,2567,3,,
233,บริษัท ทิสโก้ไฟแนนเชียลกรุ๊ป จำกัด (มหาชน),state securities,2567,3,,
234,บริษัท ไออาร์พีซี จำกัด (มหาชน),state securities,2567,3,,
235,บริษัท ทรู คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2567,3,,
236,บริษัท อ๊อกซิเจนภาคใต้ จำกัด,state securities,2567,3,,
237,บริษัท อุตสาหกรรมนมไทย จำกัด,state securities,2567,3,,
238,บริษัท สหชาติเศรษฐกิจ จำกัด,state securities,2567,3,,
239,บริษัท เดวิส ไดมอนด์ สตาร์ จำกัด,state securities,2567,3,,
240,กองทุนรวมวายุภักษ์,state securities,2567,3,,
241,กองทุนรวมโครงสร้างพื้นฐานเพื่ออนาคตประเทศไทย,state securities,2567,3,47.341,48.305
242,กองทุนเปิดรวงข้าว 4,state securities,2567,3,,
243,กองทุนเปิด เค หุ้นปันผล,state securities,2567,3,,
244,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,state enterprise,2567,2,,
245,การไฟฟ้านครหลวง ,state enterprise,2567,2,,
246,การไฟฟ้าส่วนภูมิภาค ,state enterprise,2567,2,,
247,บริษัท ปตท. จำกัด (มหาชน)  ,state enterprise,2567,2,,
248,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน),state enterprise,2567,2,,
249,การทางพิเศษแห่งประเทศไทย,state enterprise,2567,2,,
250,การท่าเรือแห่งประเทศไทย,state enterprise,2567,2,,
251,การรถไฟแห่งประเทศไทย,state enterprise,2567,2,,
252,องค์การขนส่งมวลชนกรุงเทพ,state enterprise,2567,2,,
253,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,state enterprise,2567,2,,
254,บริษัท ขนส่ง จำกัด ,state enterprise,2567,2,,
255,บริษัทวิทยุการบินแห่งประเทศไทย,state enterprise,2567,2,,
256,สถาบันการบินพลเรือน,state enterprise,2567,2,,
257,บริษัท ไปรษณีย์ไทย จำกัด ,state enterprise,2567,2,,
258,บริษัท อสมท จำกัด (มหาชน) ,state enterprise,2567,2,,
259,บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน),state enterprise,2567,2,,
260,การประปานครหลวง ,state enterprise,2567,2,,
261,การประปาส่วนภูมิภาค ,state enterprise,2567,2,300,300
262,การเคหะแห่งชาติ ,state enterprise,2567,2,,
263,การนิคมอุตสาหกรรมแห่งประเทศไทย,state enterprise,2567,2,,
264,องค์การจัดการน้ำเสีย,state enterprise,2567,2,,
265,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด ,state enterprise,2567,2,,
266,การยาสูบแห่งประเทศไทย,state enterprise,2567,2,,
267,องค์การสุรา กรมสรรพสามิต,state enterprise,2567,2,,
268,สำนักงานสลากกินแบ่งรัฐบาล,state enterprise,2567,2,3275.2,3312
269,โรงงานไพ่ กรมสรรพสามิต,state enterprise,2567,2,,
270,บริษัท สหโรงแรมไทยและการท่องเที่ยว จำกัด ,state enterprise,2567,2,,
271,โรงพิมพ์ตำรวจ สำนักงานตำรวจแห่งชาติ,state enterprise,2567,2,,
272,องค์การตลาด,state enterprise,2567,2,,
273,บริษัท อู่กรุงเทพ จำกัด ,state enterprise,2567,2,,
274,องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,state enterprise,2567,2,,
275,องค์การตลาดเพื่อเกษตรกร,state enterprise,2567,2,,
276,องค์การสะพานปลา,state enterprise,2567,2,,
277,การยางแห่งประเทศไทย ,state enterprise,2567,2,,
278,องค์การคลังสินค้า,state enterprise,2567,2,,
279,องค์การอุตสาหกรรมป่าไม้,state enterprise,2567,2,,
280,องค์การสวนพฤกษศาสตร์,state enterprise,2567,2,,
281,องค์การสวนสัตว์แห่งประเทศไทย,state enterprise,2567,2,,
282,องค์การเภสัชกรรม,state enterprise,2567,2,,
283,การท่องเที่ยวแห่งประเทศไทย,state enterprise,2567,2,,
284,การกีฬาแห่งประเทศไทย,state enterprise,2567,2,,
285,สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย,state enterprise,2567,2,,
286,องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,state enterprise,2567,2,,
287,ธนาคารออมสิน,state enterprise,2567,2,,
288,ธนาคารอาคารสงเคราะห์,state enterprise,2567,2,,
289,ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย,state enterprise,2567,2,,
290,ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร,state enterprise,2567,2,,
291,บรรษัทประกันสินเชื่ออุตสาหกรรมขนาดย่อม ,state enterprise,2567,2,,
292,สำนักงานธนานุเคราะห์  กรมพัฒนาสังคมและสวัสดิการ,state enterprise,2567,2,,
293,ธนาคารอิสลามแห่งประเทศไทย,state enterprise,2567,2,,
294,ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย,state enterprise,2567,2,,
295,บริษัทบริหารสินทรัพย์ ธนาคารอิสลามแห่งประเทศไทย จำกัด ,state enterprise,2567,2,,
296,ธนาคารกรุงไทย จำกัด (มหาชน),state securities,2567,2,,
297,ธนาคารกสิกรไทย จำกัด (มหาชน),state securities,2567,2,,
298,บริษัท เอสซีบี เอกซ์ จำกัด (มหาชน) ,state securities,2567,2,,
299,ธนาคารทหารไทยธนชาต จำกัด (มหาชน),state securities,2567,2,,
300,บริษัท บุญรอดบริวเวอรี่ จำกัด,state securities,2567,2,,
301,บริษัท กรุงเทพโทรทัศน์และวิทยุ จำกัด,state securities,2567,2,,
302,บริษัท บางจาก คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2567,2,,
303,บริษัท ปตท. น้ำมันและการค้าปลีก จำกัด (มหาชน),state securities,2567,2,,
304,บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),state securities,2567,2,,
305,บริษัท ทริส คอร์ปอเรชั่น จำกัด,state securities,2567,2,,
306,บริษัทหลักทรัพย์ เพื่อธุรกิจหลักทรัพย์ จำกัด (มหาชน),state securities,2567,2,,
307,บริษัท โรงพยาบาลราชพฤกษ์ จำกัด (มหาชน),state securities,2567,2,,
308,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),state securities,2567,2,,
309,บริษัท อมตะซิตี้ ระยอง จำกัด ,state securities,2567,2,,
310,บริษัท ไทยยูนีค จำกัด,state securities,2567,2,,
311,บริษัท ทางยกระดับดอนเมือง จำกัด (มหาชน),state securities,2567,2,,
312,บริษัท ประจวบอุตสาหกรรม จำกัด,state securities,2567,2,,
313,บริษัท ไสวประภาสและบุตร จำกัด,state securities,2567,2,,
314,บริษัท ทิสโก้ไฟแนนเชียลกรุ๊ป จำกัด (มหาชน),state securities,2567,2,,
315,บริษัท ไออาร์พีซี จำกัด (มหาชน),state securities,2567,2,,
316,บริษัท ทรู คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2567,2,,
317,บริษัท อ๊อกซิเจนภาคใต้ จำกัด,state securities,2567,2,,
318,บริษัท อุตสาหกรรมนมไทย จำกัด,state securities,2567,2,,
319,บริษัท สหชาติเศรษฐกิจ จำกัด,state securities,2567,2,,
320,บริษัท เดวิส ไดมอนด์ สตาร์ จำกัด,state securities,2567,2,,
321,กองทุนรวมวายุภักษ์,state securities,2567,2,,
322,กองทุนรวมโครงสร้างพื้นฐานเพื่ออนาคตประเทศไทย,state securities,2567,2,,
323,กองทุนเปิดรวงข้าว 4,state securities,2567,2,,
324,กองทุนเปิด เค หุ้นปันผล,state securities,2567,2,,
325,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,state enterprise,2567,1,10000,10000
326,การไฟฟ้านครหลวง ,state enterprise,2567,1,1000,1000
327,การไฟฟ้าส่วนภูมิภาค ,state enterprise,2567,1,1467.68,1467.68
328,บริษัท ปตท. จำกัด (มหาชน)  ,state enterprise,2567,1,11679.09,11679.09
329,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน),state enterprise,2567,1,,
330,การทางพิเศษแห่งประเทศไทย,state enterprise,2567,1,,
331,การท่าเรือแห่งประเทศไทย,state enterprise,2567,1,2366,2366
332,การรถไฟแห่งประเทศไทย,state enterprise,2567,1,,
333,องค์การขนส่งมวลชนกรุงเทพ,state enterprise,2567,1,,
334,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,state enterprise,2567,1,,
335,บริษัท ขนส่ง จำกัด ,state enterprise,2567,1,,
336,บริษัทวิทยุการบินแห่งประเทศไทย,state enterprise,2567,1,,
337,สถาบันการบินพลเรือน,state enterprise,2567,1,,
338,บริษัท ไปรษณีย์ไทย จำกัด ,state enterprise,2567,1,,
339,บริษัท อสมท จำกัด (มหาชน) ,state enterprise,2567,1,,
